"Nid","Record Date","Artist","Title","Album","Location","Matrix","Category","Related recordings","Notes","Single release","Album release","Path"
"686","1974-10-21","Ray Conniff","Eres Tu","Laughter In The Rain","CA","122121","Vocal, Small group (6-8 singers)","","","","Columbia KC 33332 (stereo), CQ 33332 (quadraphonic); released 1975-02-08","https://www.rayconniff.info/discography/recordings/eres-tu"
"1161","1999-07-19","Ray Conniff","Entre Tapas e Beijos","'s Country","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin, Solos, Ray Conniff - trombone","","Bass trombone overdub by Ray Conniff
","","Abril Music 5208001-2 released in 1999","https://www.rayconniff.info/discography/recordings/entre-tapas-e-beijos"
"771","1978-09-06","Ray Conniff","Emotion / How Deep Is Your Love","Ray Conniff Plays The Bee Gees and Other Great Hits","CA","129757","Vocal, Small group (6-8 singers), Solos","","Piano solo by Pete Jolly
","","Columbia JC 35659 released 1979-01","https://www.rayconniff.info/discography/recordings/emotion-how-deep-your-love"
"1188","2000-09","Ray Conniff","Emoções","Do Ray Para o Rei","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin","914","re-recording of 1982 arrangement for Amor, Amor
","","Abril Music 5208003-2 released on 2000-11-03","https://www.rayconniff.info/discography/recordings/emo%C3%A7%C3%B5es"
"914","1982-09-14","Ray Conniff","Emociones (Emoções)","Amor, Amor (International)","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin","1188","","","Discos CBS Int'l DIL-10328 released 1983","https://www.rayconniff.info/discography/recordings/emociones-emo%C3%A7%C3%B5es"
"940","1984-05-22","Ray Conniff","El Tiempo Se Nos Va (Time Goes By)","Supersónico","CA","","Vocal, Small group (6-8 singers), Latin, Solos","","Harp solo by Carol McLoughlin
","","Discos CBS Int'l DIL-10363 released 1984","https://www.rayconniff.info/discography/recordings/el-tiempo-se-nos-va-time-goes"
"1320","2000-09","Ray Conniff","El Progreso (O Progresso)","","CA","","","761","Re-recording of arrangement from Exitos Latinos.
","","","https://www.rayconniff.info/discography/recordings/el-progreso-o-progresso-0"
"761","1977-07-18","Ray Conniff","El Progreso (O Progresso)","Exitos Latinos (Latin Hits)","CA","127639","Instrumental, Orchestra and Chorus, Contemporary, Latin, Solos","1320","Guitar solo: Thom Rotella
","","Caytronics CYS 1502 released 1977","https://www.rayconniff.info/discography/recordings/el-progreso-o-progresso"
"953","1985-06-07","Ray Conniff","El Padre Nuestro (The Lord's Prayer)","Campeones","CA","","Vocal, Small group (6-8 singers), Latin","952","","","Discos CBS Int'l DIL-10380 released 1985","https://www.rayconniff.info/discography/recordings/el-padre-nuestro-lords-prayer"
"931","1984-05-21","Ray Conniff","El Italiano","Supersónico","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin","","","","Discos CBS Int'l DIL-10363 released 1984","https://www.rayconniff.info/discography/recordings/el-italiano"
"1129","1996-09-22","Ray Conniff","El Dia Que Me Quieras","Live In Rio","Brazil","","Instrumental, Orchestra and Chorus, Contemporary, Live, Solos","806","Trumpet: Zeke Zarchy
","","Polygram/Globo 537 892-2 (Brazil), released 1997-06-30","https://www.rayconniff.info/discography/recordings/el-dia-que-me-quieras-0"
"806","1980-06-24","Ray Conniff","El Día Que Me Quieras","Exclusivamente Latino","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin, Solos","1129","Trumpet solo by John Best
","","Discos CBS Int'l DIL 10312 released 1980","https://www.rayconniff.info/discography/recordings/el-d%C3%ADa-que-me-quieras"
"566","1971-01-23","Ray Conniff","El Condor Pasa","Love Story","CA","110668","Vocal, Large group (16-25 singers)","","","Columbia 4-45363 released 1971-04-02","Columbia C 30498 (stereo) released 1971-03-03; CQ 30498 (quadraphonic) released 1971-11-03","https://www.rayconniff.info/discography/recordings/el-condor-pasa"
"1203","1966-06-05","Ray Conniff","El Amor Es Algo Maravilloso","En Español!","CA","88015","Vocal, Large group (16-25 singers)","180, 370, 1124","","","","https://www.rayconniff.info/discography/recordings/el-amor-es-algo-maravilloso"
"939","1984-05-22","Ray Conniff","El Africano","Supersónico","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin, Solos, Ray Conniff - trombone","","Trombone solo by Ray Conniff
","","Discos CBS Int'l DIL-10363 released 1984","https://www.rayconniff.info/discography/recordings/el-africano"
"410","1966-03-23","Ray Conniff","Edelweiss","Somewhere My Love","CA","87757","Vocal, Large group (16-25 singers)","","From the Musical Production ""The Sound Of Music""
","","Columbia CL 2519 (mono), CS 9319 (stereo); released 1966-05-01 (or 1966-05-16 or 1966-07-20)","https://www.rayconniff.info/discography/recordings/edelweiss"
"680","1974-07-16/17","Ray Conniff","Ecstasy","The Happy Sound Of Ray Conniff","CA","121523","Instrumental, Orchestra and Chorus, Contemporary","","Composed by Ray Conniff. Originally titled ""The Utimate in Sound""
","","Columbia KC 33139 (stereo), CQ 33139 (quadraphonic); released 1974-09-06","https://www.rayconniff.info/discography/recordings/ecstasy"
"759","1977-07-18","Ray Conniff","Echame A Mi La Culpa ","Exitos Latinos (Latin Hits)","CA","127637","Instrumental, Orchestra and Chorus, Contemporary, Latin, Solos","","Trumpet solo by John Best
","","Caytronics CYS 1502 released 1977","https://www.rayconniff.info/discography/recordings/echame-mi-la-culpa"
"270","1964-05-15","Ray Conniff","Ebb Tide","Friendly Persuasion","CA","71879","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 2210 (mono, released 1965-01-18), CS 9010 (stereo, released 1965-01-25)","https://www.rayconniff.info/discography/recordings/ebb-tide"
"181","1958-12-11","Ray Conniff","Easy To Love","Hollywood In Rhythm","NY","61935","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 1310 (mono), CS 8117 (stereo); released 1959-11-05","https://www.rayconniff.info/discography/recordings/easy-love"
"547","1970-02-18","Ray Conniff","Early In The Morning","Bridge Over Troubled Water","CA","106805","Vocal, Large group (16-25 singers)","","","","Columbia CS 1022 released 1970-03-16","https://www.rayconniff.info/discography/recordings/early-morning"
"1162","1999-07-19","Ray Conniff","É o Amor","'s Country","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin","","","","Abril Music 5208001-2 released in 1999","https://www.rayconniff.info/discography/recordings/%C3%A9-o-amor"
"915","1982-09-14","Ray Conniff","Dueño de Nada","Amor, Amor (International)","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin, Solos","1059","","","Discos CBS Int'l DIL-10328 released 1983","https://www.rayconniff.info/discography/recordings/due%C3%B1o-de-nada"
"1059","1988-11","Ray Conniff","Dueño De Nada","Ray Conniff Interpreta 16 Exitos de Manuel Alejandro","Britain, CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin","915","Trombone solo by Ray Conniff. Originally recorded for Amor, Amor in 1982.
","","Discos CBS Int'l DIL-80163","https://www.rayconniff.info/discography/recordings/due%C3%B1o-de-nada-0"
"632","1973-04-09","Ray Conniff","Dueling Voices (Dueling Banjos)","You Are The Sunshine Of My Life","CA","116877","Instrumental, Orchestra and Chorus, Contemporary","","","","Columbia KC 32376 released 1973-05-11","https://www.rayconniff.info/discography/recordings/dueling-voices-dueling-banjos"
"1139","1997-05-19","Ray Conniff","Dream A Little Dream Of Me","I Love Movies","CA","","Instrumental, Orchestra and Chorus, Contemporary","","From ""Fench Kiss."" Piano solo by Pete Jolly
","","PolyGram/Ivy Music 314 537 891-2, released 1997-08","https://www.rayconniff.info/discography/recordings/dream-little-dream-me"
"414","1966-03-24","Ray Conniff","Downtown","Somewhere My Love","CA","87761","Vocal, Large group (16-25 singers)","1204","","","Columbia CL 2519 (mono), CS 9319 (stereo); released 1966-05-01 (or 1966-05-16 or 1966-07-20)","https://www.rayconniff.info/discography/recordings/downtown"
"492","1967-11-16","Ray Conniff","Don't Sleep In The Subway","It Must Be Him","CA","95355","Vocal, Large group (16-25 singers)","","","","Columbia CL 2795 (mono), CS 9595 (stereo); released 1968-01-10","https://www.rayconniff.info/discography/recordings/dont-sleep-subway"
"322","1961-03-14","Ray Conniff","Don't Fence Me In","Somebody Loves Me","NY","66257","Vocal, Large group (16-25 singers)","","","Columbia S7 31121 (33rpm, stereo) released 1961-08-18","Columbia CL 1642 (mono), CS 8442 (stereo); released 1961-07-10","https://www.rayconniff.info/discography/recordings/dont-fence-me"
"1144","1997-05-20","Ray Conniff","Don't Cry For Me, Argentina","I Love Movies","CA","","Vocal, Small group (6-8 singers)","977, 1081","re-recording of 1987 arrangement for Always In My Heart. From ""Evita""
","","PolyGram/Ivy Music 314 537 891-2, released 1997-08","https://www.rayconniff.info/discography/recordings/dont-cry-me-argentina-1"
"977","1987-07-14","Ray Conniff","Don't Cry For Me Argentina","Always In My Heart","CA","","Vocal, Small group (6-8 singers)","1081, 1144","From ""Evita""
","","Columbia 44152 released 1988","https://www.rayconniff.info/discography/recordings/dont-cry-me-argentina"
"1081","1991-12-11","Ray Conniff","Don't Cry For Me Argentina","'s Always Conniff","Japan","","Vocal, Small group (6-8 singers), Live","977, 1144","","","Sony/Legacy AK 53140 released 1992-10-13","https://www.rayconniff.info/discography/recordings/dont-cry-me-argentina-0"
"354","1963-12-05","Ray Conniff","Don't Blame Me","Speak To Me Of Love","CA","71652","Vocal, Large group (16-25 singers), Solos, Ray Conniff - trombone","","Tombone solo by Ray Conniff
","","Columbia CL 2150 (mono), CS 8950 (stereo); released 1964-04-15","https://www.rayconniff.info/discography/recordings/dont-blame-me"
"678","1974-07-16/17","Ray Conniff","Don't Be That Way","The Happy Sound Of Ray Conniff","CA","121521","Instrumental, Orchestra and Chorus, Contemporary","1019","","","Columbia KC 33139 (stereo), CQ 33139 (quadraphonic); released 1974-09-06","https://www.rayconniff.info/discography/recordings/dont-be-way"
"1019","1975-06","Ray Conniff","Don't Be That Way","Ray Conniff Live In Japan","Japan","","Instrumental, Orchestra and Chorus, Contemporary, Live","678","","","CBS/Sony SOPZ 90/91; released in 1975","https://www.rayconniff.info/discography/recordings/dont-be-way-0"
"903","1982-09-13","Ray Conniff","Don Diablo [instrumental]","Amor, Amor (Japan)","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin","902","Instrumental version; see also vocal version. Released on Japan version of Amor, Amor and Brazil version of Fantastico.
","","CBS/Sony 25AP 2503","https://www.rayconniff.info/discography/recordings/don-diablo-instrumental"
"902","1982-09-13","Ray Conniff","Don Diablo","Amor, Amor (International)","CA","","Vocal, Small group (6-8 singers), Latin","903","Vocal version in Spanish. Only released on Int'l version of Amor, Amor (not Japan or Brazil).
","","Discos CBS Int'l DIL-10328 released 1983","https://www.rayconniff.info/discography/recordings/don-diablo"
"135","1957-02-14","Ray Conniff","Doin' The Twister","Dance The Bop!","NY","57401","Instrumental, Orchestra and Chorus, Big Band","","Composed by Ray Conniff. See also Doin' The Dish Rag.
","","Columbia CL 1004 (released 1957-04-15)","https://www.rayconniff.info/discography/recordings/doin-twister"
"731","1976-03-22","Ray Conniff","Do You Know Where You're Going To?","Send In The Clowns","CA","124165","Vocal, Small group (6-8 singers)","","Theme From ""Mahogany."" Trumpet solo by John Best
","","Columbia KC 34170 (stereo), CQ 34170 (quadraphonic); released 1976-05","https://www.rayconniff.info/discography/recordings/do-you-know-where-youre-going"
"517","1968-07-03","Ray Conniff","Do You Know The Way To San Jose?","Turn Around Look At Me","CA","97471","Vocal, Large group (16-25 singers)","","","","Columbia CS 9712 released 1968-09-04","https://www.rayconniff.info/discography/recordings/do-you-know-way-san-jose"
"1108","1995-06-19","Ray Conniff","Diosito Santo","40th Anniversary","CA","","Instrumental, Orchestra and Chorus, Contemporary, Vocal, Small group (6-8 singers), Latin","","","","Sony Discos/Globo CDZ-81650 released 1995","https://www.rayconniff.info/discography/recordings/diosito-santo"
"1202","1966-06-05","Ray Conniff","Dias De Vino Y Rosas","En Español!","CA","88014","Vocal, Large group (16-25 singers)","413","","","","https://www.rayconniff.info/discography/recordings/dias-de-vino-y-rosas"
"882","1981-05-29","Ray Conniff","Di Papa","Siempre Latino","CA","","Vocal, Latin, Solos, Ray Conniff - vocal","","Vocal solos by Ray Conniff and Tamara Conniff
","","Discos CBS Int'l DIL-10323 released 1981","https://www.rayconniff.info/discography/recordings/di-papa"
"1044","1988-11","Ray Conniff","Detenedla Ya","Ray Conniff Plays Manuel Alejandro (Brazil)","Britain, CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin","1045","instrumental version
","","CBS (Brazil) 462881; released 1989","https://www.rayconniff.info/discography/recordings/detenedla-ya"
"1045","1988-11","Ray Conniff","Detenedla Ya","Ray Conniff Interpreta 16 Exitos de Manuel Alejandro","Britain, CA","","Vocal, Small group (6-8 singers), Latin","1044","","","Discos CBS Int'l DIL-80163","https://www.rayconniff.info/discography/recordings/detenedla-ya-0"
"1191","2000-09","Ray Conniff","Detalhes","Do Ray Para o Rei","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin","763","re-recording of 1977 arrangement for Exitos Latinos. Piano solo by Perry La Marca, alto flute by Greg Huckins. As with the original recording, there were two mixes.
","","Abril Music 5208003-2 released on 2000-11-03","https://www.rayconniff.info/discography/recordings/detalhes-0"
"763","1977-07-18","Ray Conniff","Detalhes","Exitos Latinos (Latin Hits)","CA","127641","Instrumental, Orchestra and Chorus, Contemporary, Latin, Solos","1191","Piano solo by Pete Jolly. An alternate mix was used on Entre Amigos.
","","Caytronics CYS 1502 released 1977","https://www.rayconniff.info/discography/recordings/detalhes"
"646","1973-08","Ray Conniff","Delta Dawn","Harmony","CA","117420","Vocal, Small group (6-8 singers)","1321","","","Columbia KC 32552 (stereo), CQ 32552 (quadraphonic); released 1973-09-07","https://www.rayconniff.info/discography/recordings/delta-dawn"
"1321","1981-09","Ray Conniff","Delta Dawn","The Singles Collection, Volume 2","CA","130924","Instrumental, Orchestra and Chorus, Big Band, Contemporary, Vocal, Large group (16-25 singers), Small group (6-8 singers), Solos, Ray Conniff - vocal","646","","","","https://www.rayconniff.info/discography/recordings/delta-dawn-0"
"584","1971-06-25","Ray Conniff","Delilah","Great Contemporary Instrumental Hits","CA","111202","Instrumental, Orchestra and Chorus, Contemporary","","","","Columbia C 30755 released 1971-08-04","https://www.rayconniff.info/discography/recordings/delilah"
"963","1986-07-30","Ray Conniff","Delicado","30th Anniversary","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin","","Guitar solo by John Chiodini
","","Discos CBS Int'l DIL-10464","https://www.rayconniff.info/discography/recordings/delicado"
"206","1960-03-24","Ray Conniff","Deep Purple","Say It With Music","NY","54614","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 1490 (mono), CS 8282 (stereo); released 1960-08-08","https://www.rayconniff.info/discography/recordings/deep-purple"
"1228","1969-03","Ray Conniff","Deep In The Heart Of Texas / La Bostella","Live Concert In Stereo: Europa-Tournee '69","CA","","Vocal, Large group (16-25 singers), Live","296, 843","","","","https://www.rayconniff.info/discography/recordings/deep-heart-texas-la-bostella"
"296","1959-03-05","Ray Conniff","Deep In The Heart Of Texas","It's The Talk Of The Town","NY","62347","Vocal, Large group (16-25 singers)","1228","","","Columbia CL 1334 (mono), CS 8143 (stereo); released 1959-07-13","https://www.rayconniff.info/discography/recordings/deep-heart-texas"
"838","1968-10-14","Ray Conniff","Dear World","The Singles Collection, Volume 1","CA","97746","Vocal, Large group (16-25 singers)","","","Columbia 4-44724 released 1968-11-12","Collectables COL-CD-7697 released 2006-03-14","https://www.rayconniff.info/discography/recordings/dear-world"
"381","1965-04-06","Ray Conniff","Dear Heart","Music From Mary Poppins","CA","72467","Vocal, Large group (16-25 singers)","1205","From the Warner Bros. picture ""Dear Heart""
","","Columbia CL 2366 (mono), CS 9166 (stereo); released 1965-04-26","https://www.rayconniff.info/discography/recordings/dear-heart"
"664","1973-12-06","Ray Conniff","Dear Father / Be","The Way We Were","CA","117661","Vocal, Small group (6-8 singers)","","","","Columbia KC 32802 (stereo), CQ 32802 (quadraphonic); released 1974-01-04","https://www.rayconniff.info/discography/recordings/dear-father-be"
"885","1981-05-29","Ray Conniff","De Niña A Mujer","Siempre Latino","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin, Solos","","Solo voice: Sally Stevens
","","Discos CBS Int'l DIL-10323 released 1981","https://www.rayconniff.info/discography/recordings/de-ni%C3%B1a-mujer"
"413","1966-03-24","Ray Conniff","Days Of Wine And Roses","Somewhere My Love","CA","87760","Vocal, Large group (16-25 singers)","1202","From the Motion Picture ""Days Of Wine And Roses""
","","Columbia CL 2519 (mono), CS 9319 (stereo); released 1966-05-01 (or 1966-05-16 or 1966-07-20)","https://www.rayconniff.info/discography/recordings/days-wine-and-roses"
"614","1972-08-01","Ray Conniff","Day By Day","Alone Again (Naturally)","CA","116239","Vocal, Small group (6-8 singers)","","","","Columbia KC 31629 (stereo), CQ 31629 (quadraphonic); released 1972-08-30","https://www.rayconniff.info/discography/recordings/day-day"
"273","1966-03-21","Ray Conniff","Danke Schoen","Ray Conniff's World Of Hits","CA","87739","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 2500 (mono), CS 9300 (stereo); released 1966-07-18 or 1966-12-27","https://www.rayconniff.info/discography/recordings/danke-schoen"
"311","1960-03-18","Ray Conniff","Dancing With Tears In My Eyes","Young At Heart","NY","54599","Vocal, Large group (16-25 singers)","","","","Columbia CL 1489 (mono), CS 8281 (stereo); released 1959-09-21","https://www.rayconniff.info/discography/recordings/dancing-tears-my-eyes"
"333","1961-07-03","Ray Conniff","Dancing On The Ceiling / Dancing In The Dark","So Much In Love","NY","67605","Vocal, Large group (16-25 singers)","","","","Columbia CL 1720 (mono), CS 8520 (stereo); released 1961-12-18","https://www.rayconniff.info/discography/recordings/dancing-ceiling-dancing-dark"
"119","1956-03-26","Ray Conniff","Dancing In The Dark","'s Wonderful","NY","55689","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 925 (released 1956-10-08)","https://www.rayconniff.info/discography/recordings/dancing-dark"
"760","1977-07-18","Ray Conniff","Dama Latina ","Exitos Latinos (Latin Hits)","CA","127638","Instrumental, Orchestra and Chorus, Contemporary, Latin, Solos","","Composed by Ray Conniff. Guitar solo by Thom Rotella, trumpet solo by John Best
","","Caytronics CYS 1502 released 1977","https://www.rayconniff.info/discography/recordings/dama-latina"
"610","1972-08-01","Ray Conniff","Daddy Don't You Walk So Fast","Alone Again (Naturally)","CA","116235","Vocal, Small group (6-8 singers)","","","","Columbia KC 31629 (stereo), CQ 31629 (quadraphonic); released 1972-08-30","https://www.rayconniff.info/discography/recordings/daddy-dont-you-walk-so-fast"
"812","1957-01-30","Ray Conniff","Cuddle Up A Little Closer","The Singles Collection, Volume 2","NY","57271","Vocal, Solos, Ray Conniff - vocal","","Vocal solo by Ray Conniff
","Columbia 4-40862 released 1957-02-25","Collectables COL-CD-7641 released 2007-08-28","https://www.rayconniff.info/discography/recordings/cuddle-little-closer"
"1051","1988-11","Ray Conniff","Cuando Tu No Estas","Ray Conniff Interpreta 16 Exitos de Manuel Alejandro","Britain, CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin","","Acoustic guitar: Clem Clentson; Percussion: Jim Lawless
","","Discos CBS Int'l DIL-80163","https://www.rayconniff.info/discography/recordings/cuando-tu-no-estas"
"889","1981-06-26","Ray Conniff","Cuando Sali De Cuba","Siempre Latino","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin, Solos","","Electric piano solo: Pete Jolly
","","Discos CBS Int'l DIL-10323 released 1981","https://www.rayconniff.info/discography/recordings/cuando-sali-de-cuba"
"768","1977-07-19","Ray Conniff","Cuando Calienta El Sol ","Exitos Latinos (Latin Hits)","CA","127645","Vocal, Small group (6-8 singers), Latin, Solos","","Trumpet solo by John Best
","","Caytronics CYS 1502 released 1977","https://www.rayconniff.info/discography/recordings/cuando-calienta-el-sol"
"243","1962-11-06","Ray Conniff","Cry","The Happy Beat","CA","71015","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 1949 (mono), CS 8749 (stereo); released 1963-01-21","https://www.rayconniff.info/discography/recordings/cry"
"139","1957-02-15","Ray Conniff","Cross Over","Dance The Bop!","NY","57405","Instrumental, Orchestra and Chorus, Big Band","","Composed by Ray Conniff
","","Columbia CL 1004 (released 1957-04-15)","https://www.rayconniff.info/discography/recordings/cross-over"
"1208","1966-06-05","Ray Conniff","Creemos En El Amor","En Español!","CA","88020","Vocal, Large group (16-25 singers)","221, 366","","","","https://www.rayconniff.info/discography/recordings/creemos-en-el-amor"
"577","1971-05-19","Ray Conniff","Conniff's Dance Of The Hours","Great Contemporary Instrumental Hits","CA","110932","Instrumental, Orchestra and Chorus, Contemporary","","","","Columbia C 30755 released 1971-08-04","https://www.rayconniff.info/discography/recordings/conniffs-dance-hours"
"1054","1988-11","Ray Conniff","Como Yo Te Amo","Ray Conniff Interpreta 16 Exitos de Manuel Alejandro","Britain, CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin, Solos","","Synthesizer: Jess Bailey and Dave Arch
","","Discos CBS Int'l DIL-80163","https://www.rayconniff.info/discography/recordings/como-yo-te-amo"
"927","1983-06-02","Ray Conniff","Como Tú","Fantástico! (International)","CA","","Instrumental, Orchestra and Chorus, Contemporary, Vocal, Small group (6-8 singers), Latin, Solos, Ray Conniff - trombone","","Trombone solo by Ray Conniff, harp solo by Carol McLoughlin
","","Discos CBS Int'l DIL-10342 released 1983","https://www.rayconniff.info/discography/recordings/como-t%C3%BA"
"1116","1995-06-20","Ray Conniff","Como Agua Para Chocolate","40th Anniversary","CA","","Instrumental, Orchestra and Chorus, Contemporary, Vocal, Small group (6-8 singers), Latin","","","","Sony Discos/Globo CDZ-81650 released 1995","https://www.rayconniff.info/discography/recordings/como-agua-para-chocolate"
"1114","1995-06-20","Ray Conniff","Como Abeja Al Panal","40th Anniversary","CA","","Instrumental, Orchestra and Chorus, Contemporary, Vocal, Small group (6-8 singers), Latin","","","","Sony Discos/Globo CDZ-81650 released 1995","https://www.rayconniff.info/discography/recordings/como-abeja-al-panal"
"572","1971-02-11","Ray Conniff","Come Saturday Morning","Love Story","CA","110690","Vocal, Large group (16-25 singers)","","","","Columbia C 30498 (stereo) released 1971-03-03; CQ 30498 (quadraphonic) released 1971-11-03","https://www.rayconniff.info/discography/recordings/come-saturday-morning"
"1141","1997-05-19","Ray Conniff","Colors Of The Wind","I Love Movies","CA","","Vocal, Small group (6-8 singers)","","From ""Pocahontas""
","","PolyGram/Ivy Music 314 537 891-2, released 1997-08","https://www.rayconniff.info/discography/recordings/colors-wind"
"557","1970-10-06","Ray Conniff","Close To You","We've Only Just Begun","CA","107957","Vocal, Large group (16-25 singers)","","","","Columbia C 30410 released 1970-11-11","https://www.rayconniff.info/discography/recordings/close-you"
"386","1965-04-07","Ray Conniff","Climb Ev'ry Mountain","Music From Mary Poppins","CA","72472","Vocal, Large group (16-25 singers)","","From the musical production ""The Sound Of Music""
","","Columbia CL 2366 (mono), CS 9166 (stereo); released 1965-04-26","https://www.rayconniff.info/discography/recordings/climb-evry-mountain"
"629","1972-12-05","Ray Conniff","Clair","I Can See Clearly Now","CA","","Vocal, Small group (6-8 singers)","","Featuring Ray & Tamara Conniff's voices
","","Columbia KC 32090 released 1973-09-06","https://www.rayconniff.info/discography/recordings/clair"
"1042","1988-11","Ray Conniff","Cisne Cuello Negro, Cisne Cuello Blanco","Ray Conniff Interpreta 16 Exitos de Manuel Alejandro","Britain, CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin, Solos","","Mandolin: Mitch Dalton; Bass: Andy Pask; Drums: Harol Fisher
","","Discos CBS Int'l DIL-80163","https://www.rayconniff.info/discography/recordings/cisne-cuello-negro-cisne-cuello-blanco"
"767","1977-07-19","Ray Conniff","Cidade Maravilhosa","Exitos Latinos (Latin Hits)","CA","127644","Vocal, Small group (6-8 singers), Latin","1134","","","Caytronics CYS 1502 released 1977","https://www.rayconniff.info/discography/recordings/cidade-maravilhosa"
"1134","1996-09-22","Ray Conniff","Cidade Maravilhosa","Live In Rio","Brazil","","Vocal, Small group (6-8 singers), Live","767","","","Polygram/Globo 537 892-2 (Brazil), released 1997-06-30","https://www.rayconniff.info/discography/recordings/cidade-maravilhosa-0"
"1270","1959-03-05","Ray Conniff","Christmas Bride","","NY","62344","","303","probably March 4
","","","https://www.rayconniff.info/discography/recordings/christmas-bride-0"
"303","1959-08-25","Ray Conniff","Christmas Bride","Christmas With Conniff","NY","62772","Vocal, Large group (16-25 singers), Christmas","1270","","","Columbia CL 1390 (mono), CS 8185 (stereo); released 1959-09-21","https://www.rayconniff.info/discography/recordings/christmas-bride"
"1238","1969-09-03","Ray Conniff","Chopin's Nocturne In E Flat","Concert In Stereo: Live At The Sahara/Tahoe","CA","104218","Instrumental, Orchestra and Chorus, Big Band, Live","196, 1276, 1078","","","","https://www.rayconniff.info/discography/recordings/chopins-nocturne-e-flat"
"360","1964-08-18","Ray Conniff","Chloe","Love Affair","CA","71981","Vocal, Large group (16-25 singers)","","","","Columbia CL 2150 (mono), CS 8950 (stereo); released 1964-04-15","https://www.rayconniff.info/discography/recordings/chloe"
"800","1980-06-23","Ray Conniff","Chiquitita","Exclusivamente Latino","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin, Solos","","Electric piano solo by Pete Jolly
","","Discos CBS Int'l DIL 10312 released 1980","https://www.rayconniff.info/discography/recordings/chiquitita"
"388","1965-04-07","Ray Conniff","Chim Chim Cher-ee","Music From Mary Poppins","CA","72474","Vocal, Large group (16-25 singers)","","From the Motion Picture ""Mary Poppins""
","","Columbia CL 2366 (mono), CS 9166 (stereo); released 1965-04-26","https://www.rayconniff.info/discography/recordings/chim-chim-cher-ee"
"954","1986-03-13","Ray Conniff","Cherish","Say You Say Me","CA","","Vocal, Small group (6-8 singers)","","","","Columbia FC-40384 released 1986","https://www.rayconniff.info/discography/recordings/cherish-0"
"597","1971-12","Ray Conniff","Cherish","I'd Like To Teach The World To Sing","CA","115660","Vocal, Small group (6-8 singers)","","","","Columbia KC 31220 released 1972-01-12","https://www.rayconniff.info/discography/recordings/cherish"
"182","1958-12-11","Ray Conniff","Cheek To Cheek","Hollywood In Rhythm","NY","61936","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 1310 (mono), CS 8117 (stereo); released 1959-11-05","https://www.rayconniff.info/discography/recordings/cheek-cheek"
"675","1974-07-16/17","Ray Conniff","Chattanooga Choo Choo","The Happy Sound Of Ray Conniff","CA","121518","Vocal, Small group (6-8 singers)","1012","","","Columbia KC 33139 (stereo), CQ 33139 (quadraphonic); released 1974-09-06","https://www.rayconniff.info/discography/recordings/chattanooga-choo-choo"
"1012","1975-06","Ray Conniff","Chattanooga Choo Choo","Ray Conniff Live In Japan","Japan","","Vocal, Small group (6-8 singers), Live","675","","","CBS/Sony SOPZ 90/91; released in 1975","https://www.rayconniff.info/discography/recordings/chattanooga-choo-choo-0"
"620","1972-11-15","Ray Conniff","Charlotte's Web","Charlotte's Web","CA","116474","Vocal, Small group (6-8 singers)","","","Columbia 4-45823 released 1973-03-09","","https://www.rayconniff.info/discography/recordings/charlottes-web"
"1142","1997-05-19","Ray Conniff","Chariots Of Fire","I Love Movies","CA","","Instrumental, Orchestra and Chorus, Contemporary","","From ""Chariots of Fire."" Piano solo by Pete Jolly
","","PolyGram/Ivy Music 314 537 891-2, released 1997-08","https://www.rayconniff.info/discography/recordings/chariots-fire"
"406","1966-03-23","Ray Conniff","Charade","Somewhere My Love","CA","87753","Vocal, Large group (16-25 singers)","","From the Motion Picture ""Charade""
","","Columbia CL 2519 (mono), CS 9319 (stereo); released 1966-05-01 (or 1966-05-16 or 1966-07-20)","https://www.rayconniff.info/discography/recordings/charade"
"1204","1966-06-05","Ray Conniff","Chao Chao","En Español!","CA","88016","Vocal, Large group (16-25 singers)","414","","","","https://www.rayconniff.info/discography/recordings/chao-chao"
