"Nid","Record Date","Artist","Title","Album","Location","Matrix","Category","Related recordings","Notes","Single release","Album release","Path"
"225","1961-12-04","Ray Conniff","The Continental","'s Continental","NY","68521","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 1776 (mono), CS 8576 (stereo); released 1962-03-19","https://www.rayconniff.info/discography/recordings/continental"
"137","1957-02-15","Ray Conniff","The Drop","Dance The Bop!","NY","57403","Instrumental, Orchestra and Chorus, Big Band","","Composed by Ray Conniff
","","Columbia CL 1004 (released 1957-04-15)","https://www.rayconniff.info/discography/recordings/drop"
"665","1974-05-10","Ray Conniff","The Entertainer","The Happy Sound Of Ray Conniff","CA","121409","Instrumental, Orchestra and Chorus, Contemporary, Vocal, Small group (6-8 singers)","","","","Columbia KC 33139 (stereo), CQ 33139 (quadraphonic); released 1974-09-06","https://www.rayconniff.info/discography/recordings/entertainer"
"341","1962-05-16","Ray Conniff","The First Noel / Hark! The Herald Angels Sing / O Come, All Ye Faithful / We Wish You A Merry Christmas","We Wish You A Merry Christmas","CA","70750","Vocal, Large group (16-25 singers), Christmas","1172","","","Columbia CL 1892 (mono), CS 8692 (stereo); released 1962-09-17","https://www.rayconniff.info/discography/recordings/first-noel-hark-herald-angels-sing-o-come-all-ye-faithful-we-wish-you-merry"
"1172","1999-07-20","Ray Conniff","The First Noel / Hark! The Herald Angels Sing / O Come, All Ye Faithful / We Wish You A Merry Christmas","'s Christmas","CA","","Vocal, Large group (16-25 singers), Christmas","341","re-recording of 1962 arrangement for We Wish You A Merry Christmas
","","Abril Music 5208002-2 released in 1999","https://www.rayconniff.info/discography/recordings/first-noel-hark-herald-angels-sing-o-come-all-ye-faithful-we-wish-you-merry-0"
"605","1972-04-17","Ray Conniff","The First Time Ever I Saw Your Face","Love Theme From The Godfather","CA","115915","Vocal, Small group (6-8 singers)","","","","Columbia KC 31473 (stereo, released 1972-05-10), CQ 31473 (quadraphonic, released 1972-06-28)","https://www.rayconniff.info/discography/recordings/first-time-ever-i-saw-your-face"
"129","1957-02-13","Ray Conniff","The Flea Hop","Dance The Bop!","NY","57395","Instrumental, Orchestra and Chorus, Big Band","","Composed by Ray Conniff
","","Columbia CL 1004 (released 1957-04-15)","https://www.rayconniff.info/discography/recordings/flea-hop"
"860","1973-04-10","Ray Conniff","The Free Electric Band","The Singles Collection, Volume 3","CA","116892","Vocal, Small group (6-8 singers)","","","","Collectables COL-CD-7943 released 2009-12-15","https://www.rayconniff.info/discography/recordings/free-electric-band"
"1110","1995-06-19","Ray Conniff","The Girl From Ipanema","40th Anniversary","CA","","Instrumental, Orchestra and Chorus, Contemporary, Vocal, Small group (6-8 singers), Latin","","Arrangement written 1990-07-15 while arranging for Ray Conniff Plays Broadway. Overdubs (2 altos, 2 clarinets) and piano by Pete Jolly on 1995-06-21
","","Sony Discos/Globo CDZ-81650 released 1995","https://www.rayconniff.info/discography/recordings/girl-ipanema"
"518","1968-07-03","Ray Conniff","The Good, The Bad And The Ugly","Turn Around Look At Me","CA","97472","Vocal, Large group (16-25 singers)","1241","From ""The Good, The Bad And The Ugly""
","","Columbia CS 9712 released 1968-09-04","https://www.rayconniff.info/discography/recordings/good-bad-and-ugly"
"1241","1969-09-03","Ray Conniff","The Good, The Bad And The Ugly","Concert In Stereo: Live At The Sahara/Tahoe","CA","104222","Instrumental, Orchestra and Chorus, Big Band, Live","518","","","","https://www.rayconniff.info/discography/recordings/good-bad-and-ugly-0"
"326","1961-03-15","Ray Conniff","The Green Leaves Of Summer","Somebody Loves Me","NY","66261","Vocal, Large group (16-25 singers), Solos, Ray Conniff - clavietta","","Clavietta solo by Ray Conniff
","Columbia S7 31120 (33rpm, stereo) released 1961-08-18","Columbia CL 1642 (mono), CS 8442 (stereo); released 1961-07-10","https://www.rayconniff.info/discography/recordings/green-leaves-summer"
"618","1972-08-01","Ray Conniff","The Happiest Girl In The Whole U.S.A.","Alone Again (Naturally)","CA","116243","Vocal, Small group (6-8 singers)","","","","Columbia KC 31629 (stereo), CQ 31629 (quadraphonic); released 1972-08-30","https://www.rayconniff.info/discography/recordings/happiest-girl-whole-usa"
"989","1967-06-12","Ray Conniff","The Hawaiian Wedding Song","Ray Conniff's Hawaiian Album","CA","94957","Vocal, Large group (16-25 singers)","","","","Columbia CL 2747 (mono), CS 9547 (stereo); released 1967-09-25","https://www.rayconniff.info/discography/recordings/hawaiian-wedding-song"
"990","1967-06-13","Ray Conniff","The Hukilau Song","Ray Conniff's Hawaiian Album","CA","94959","Vocal, Large group (16-25 singers)","","Original recording 1:41. Released version extended by one chorus.
","","Columbia CL 2747 (mono), CS 9547 (stereo); released 1967-09-25","https://www.rayconniff.info/discography/recordings/hukilau-song"
"722","1975-12","Ray Conniff","The Hustle / I Only Have Eyes For You","I Write The Songs","CA","123879","Vocal, Small group (6-8 singers)","","","","Columbia KC 34040 (stereo), CQ 34040 (quadraphonic); released 1976-02","https://www.rayconniff.info/discography/recordings/hustle-i-only-have-eyes-you"
"480","1967-03-22","Ray Conniff","The Impossible Dream","It Must Be Him","CA","94688","Vocal, Large group (16-25 singers)","","From ""Man of la Mancha""
","","Columbia CL 2795 (mono), CS 9595 (stereo); released 1968-01-10","https://www.rayconniff.info/discography/recordings/impossible-dream"
"1149","1998-07-13","Ray Conniff","The Lady Is A Tramp","My Way","CA","","Vocal, Small group (6-8 singers)","","new arrangement
","","PolyGram/Ivy Music 559 236 2 released on 1998-08-15 (Brazil) and 1998-10-06 (USA)","https://www.rayconniff.info/discography/recordings/lady-tramp"
"422","1958-04-28","Ray Conniff","The Lamp Is Low","Concert In Rhythm","NY","60905","Instrumental, Orchestra and Chorus, Big Band","","From Ravel's ""Pavane For A Dead Princess""
","","Columbia CL 1163 (mono, released 1958-07-28); Columbia CS-8022 (stereo, released 1958-08-18)","https://www.rayconniff.info/discography/recordings/lamp-low"
"508","1968-04-06","Ray Conniff","The Look Of Love","Honey","CA","97206","Vocal, Large group (16-25 singers)","","","","Columbia CS 9661 released 1968-05-01","https://www.rayconniff.info/discography/recordings/look-love"
"952","1985-06-07","Ray Conniff","The Lord's Prayer","The Champions (Brazil)","CA","","Vocal, Small group (6-8 singers)","953","","","CBS Brazil 138638","https://www.rayconniff.info/discography/recordings/lords-prayer"
"652","1973-08","Ray Conniff","The Morning After","Harmony","CA","117426","Vocal, Small group (6-8 singers)","","","","Columbia KC 32552 (stereo), CQ 32552 (quadraphonic); released 1973-09-07","https://www.rayconniff.info/discography/recordings/morning-after"
"655","1973-11","Ray Conniff","The Most Beautiful Girl","The Way We Were","CA","117623","Vocal, Small group (6-8 singers)","1252, 1253","","","Columbia KC 32802 (stereo), CQ 32802 (quadraphonic); released 1974-01-04","https://www.rayconniff.info/discography/recordings/most-beautiful-girl"
"1062","1990-08-27","Ray Conniff","The Music Of The Night","Ray Conniff Plays Broadway","CA","","Vocal, Large group (16-25 singers), Solos","1090","Guitar solos by John Chiodini and John Pisano. From ""The Phantom Of The Opera""
","","Discos CBS Int'l DIL-80470; released in 1990","https://www.rayconniff.info/discography/recordings/music-night"
"1090","1991-12-11","Ray Conniff","The Music Of The Night","'s Always Conniff","Japan","","Instrumental, Live, Solos","1062","Harp solo by Stephanie Bennett
","","Sony/Legacy AK 53140 released 1992-10-13","https://www.rayconniff.info/discography/recordings/music-night-0"
"637","1973-04-09","Ray Conniff","The Night The Lights Went Out In Georgia","You Are The Sunshine Of My Life","CA","116886","Vocal, Small group (6-8 singers)","","","","Columbia KC 32376 released 1973-05-11","https://www.rayconniff.info/discography/recordings/night-lights-went-out-georgia"
"969","1986-07-31","Ray Conniff","The Peanut Vendor","30th Anniversary","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin","","","","Discos CBS Int'l DIL-10464","https://www.rayconniff.info/discography/recordings/peanut-vendor"
"236","1961-12-06","Ray Conniff","The Poor People Of Paris","'s Continental","NY","68532","Instrumental, Orchestra and Chorus, Big Band, Solos, Ray Conniff - clavietta","","Clavietta solo by Ray Conniff
","","Columbia CL 1776 (mono), CS 8576 (stereo); released 1962-03-19","https://www.rayconniff.info/discography/recordings/poor-people-paris"
"538","1969-07-09","Ray Conniff","The Power Of Love","Jean","CA","106280","Vocal, Large group (16-25 singers)","","Composed by Ray Conniff
","","Columbia CS 9920 released 1969-10-27","https://www.rayconniff.info/discography/recordings/power-love"
"1174","1999-07-20","Ray Conniff","The Real Meaning Of Christmas","'s Christmas","CA","","Vocal, Large group (16-25 singers), Christmas","","re-recording of 1965 arrangement for Here We Come A-Caroling
","","Abril Music 5208002-2 released in 1999","https://www.rayconniff.info/discography/recordings/real-meaning-christmas-0"
"1312","1991-12-11","Ray Conniff","The Real Meaning Of Christmas","","Japan","","Vocal, Small group (6-8 singers), Christmas, Live","","","","","https://www.rayconniff.info/discography/recordings/real-meaning-christmas-1"
"402","1965-07-23","Ray Conniff","The Real Meaning Of Christmas","Here We Come A-Caroling (Ray Conniff's Christmas Album)","CA","72662","Vocal, Large group (16-25 singers), Christmas","","","","Columbia CL 2406 (mono), CS 9206 (stereo); released 1965-09-20","https://www.rayconniff.info/discography/recordings/real-meaning-christmas"
"635","1973-04-09","Ray Conniff","The Right Thing To Do","You Are The Sunshine Of My Life","CA","116884","Vocal, Small group (6-8 singers)","","","","Columbia KC 32376 released 1973-05-11","https://www.rayconniff.info/discography/recordings/right-thing-do"
"813","1957-06-18","Ray Conniff, Jay Raye (Ray Conniff)","The Ritz Roll And Rock","The Singles Collection, Volume 2","NY","58098","Vocal, Small group (6-8 singers)","","Men singers only. Released under ""Jay Raye"" pseudonym on Epic label
","Epic 48098 released 1957-08-12","Collectables COL-CD-7641 released 2007-08-28","https://www.rayconniff.info/discography/recordings/ritz-roll-and-rock"
"365","1964-08-18","Ray Conniff","The Second Time Around","Love Affair","CA","71986","Vocal, Large group (16-25 singers)","1157","","","Columbia CL 2150 (mono), CS 8950 (stereo); released 1964-04-15","https://www.rayconniff.info/discography/recordings/second-time-around"
"1157","1998-07-14","Ray Conniff","The Second Time Around","My Way","CA","","Vocal, Small group (6-8 singers)","365","re-recording of 1964 arrangement for Love Affair
","","PolyGram/Ivy Music 559 236 2 released on 1998-08-15 (Brazil) and 1998-10-06 (USA)","https://www.rayconniff.info/discography/recordings/second-time-around-0"
"275","1966-03-21","Ray Conniff","The Shadow Of Your Smile","Ray Conniff's World Of Hits","CA","87741","Instrumental, Orchestra and Chorus, Big Band","","Love Theme From ""The Sandpiper""
","","Columbia CL 2500 (mono), CS 9300 (stereo); released 1966-07-18 or 1966-12-27","https://www.rayconniff.info/discography/recordings/shadow-your-smile"
"472","1965-04-09","Ray Conniff","The Sheik Of Araby","Happiness Is","CA","72480","Instrumental, Solos, Ray Conniff - whistle","","Whistle solo by Ray Conniff. Ray Conniff Quintet.
","","Columbia CL 2461 (mono), CS 9261 (stereo); released 1966-02-14","https://www.rayconniff.info/discography/recordings/sheik-araby"
"238","1962-11-05","Ray Conniff","The Song From ""Moulin Rouge""","The Happy Beat","CA","71010","Instrumental, Orchestra and Chorus, Big Band","","Piano solo by Bobby Hammack
","Columbia 4-42681 (released 1963-02-15)","Columbia CL 1949 (mono), CS 8749 (stereo); released 1963-01-21","https://www.rayconniff.info/discography/recordings/song-moulin-rouge"
"390","1965-04-08","Ray Conniff","The Sound Of Music","Music From Mary Poppins","CA","72476","Vocal, Large group (16-25 singers)","","From the musical production ""The Sound Of Music""
","","Columbia CL 2366 (mono), CS 9166 (stereo); released 1965-04-26","https://www.rayconniff.info/discography/recordings/sound-music"
"133","1957-02-14","Ray Conniff","The Spinner","Dance The Bop!","NY","57399","Instrumental, Orchestra and Chorus, Big Band","","Composed by Ray Conniff. See also Let's Walk.
","","Columbia CL 1004 (released 1957-04-15)","https://www.rayconniff.info/discography/recordings/spinner"
"173","1958-08-20","Ray Conniff","The Surrey With The Fringe On Top","Broadway In Rhythm","NY","61417","Instrumental, Orchestra and Chorus, Big Band","","From ""Oklahoma""
","","Columbia CL 1252 (mono), CS 8064 (stereo); released 1959-02-02","https://www.rayconniff.info/discography/recordings/surrey-fringe-top"
"351","1963-12-04","Ray Conniff","The Sweetest Sounds","Speak To Me Of Love","CA","71649","Vocal, Large group (16-25 singers)","","From ""No Strings""
","","Columbia CL 2150 (mono), CS 8950 (stereo); released 1964-04-15","https://www.rayconniff.info/discography/recordings/sweetest-sounds"
"332","1961-03-16","Ray Conniff","The Thrill Is Gone","Somebody Loves Me","NY","66267","Vocal, Large group (16-25 singers)","","","Columbia 4-42007 released 1961-05-01; S7 31122 (33rpm, stereo) released 1961-08-18","Columbia CL 1642 (mono), CS 8442 (stereo); released 1961-07-10","https://www.rayconniff.info/discography/recordings/thrill-gone"
"642","1973-04-10","Ray Conniff","The Twelfth Of Never","You Are The Sunshine Of My Life","CA","116891","Vocal, Small group (6-8 singers)","","","","Columbia KC 32376 released 1973-05-11","https://www.rayconniff.info/discography/recordings/twelfth-never"
"342","1962-05-16","Ray Conniff","The Twelve Days Of Christmas","We Wish You A Merry Christmas","CA","70751","Vocal, Large group (16-25 singers), Christmas","","","","Columbia CL 1892 (mono), CS 8692 (stereo); released 1962-09-17","https://www.rayconniff.info/discography/recordings/twelve-days-christmas"
"778","1979-06-18","Ray Conniff","The Twenty-Third Psalm","I Will Survive","CA","131597","Vocal, Small group (6-8 singers)","","","","Columbia PC 36255 released 1979-09","https://www.rayconniff.info/discography/recordings/twenty-third-psalm"
"162","1958-03-23","Ray Conniff","The Very Thought Of You","'s Awful Nice","NY","60589","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 1137 (mono, released 1958-06-02); Columbia CS-8001 (stereo, released 1958-07-14)","https://www.rayconniff.info/discography/recordings/very-thought-you"
"724","1975-12","Ray Conniff","The Way I Want To Touch You","I Write The Songs","CA","123882","Vocal, Small group (6-8 singers), Solos, Ray Conniff - trombone","","Trombone solo by Ray Conniff
","","Columbia KC 34040 (stereo), CQ 34040 (quadraphonic); released 1976-02","https://www.rayconniff.info/discography/recordings/way-i-want-touch-you"
"603","1972-03-21","Ray Conniff","The Way Of Love","Love Theme From The Godfather","CA","115858","Vocal, Small group (6-8 singers)","","","","Columbia KC 31473 (stereo, released 1972-05-10), CQ 31473 (quadraphonic, released 1972-06-28)","https://www.rayconniff.info/discography/recordings/way-love"
"661","1973-11","Ray Conniff","The Way We Were","The Way We Were","CA","117625","Vocal, Small group (6-8 singers), Solos, Jackie Ward - vocal","","","","Columbia KC 32802 (stereo), CQ 32802 (quadraphonic); released 1974-01-04","https://www.rayconniff.info/discography/recordings/way-we-were"
"1287","1973-11","Ray Conniff","The Way We Were","","CA","","","","instrumental
","","","https://www.rayconniff.info/discography/recordings/way-we-were-0"
"148","1957-08-29","Ray Conniff","The Way You Look Tonight","'s Marvelous","NY","59672","Instrumental, Orchestra and Chorus, Big Band","1155","","","Columbia CL 1074 (mono, released 1957-11-04); Columbia CS-8037 (stereo, released 1958-09-15)","https://www.rayconniff.info/discography/recordings/way-you-look-tonight"
"1155","1998-07-13","Ray Conniff","The Way You Look Tonight","My Way","CA","","Instrumental, Orchestra and Chorus, Contemporary","148","re-recording of 1957 arrangement for 's Marvelous
","","PolyGram/Ivy Music 559 236 2 released on 1998-08-15 (Brazil) and 1998-10-06 (USA)","https://www.rayconniff.info/discography/recordings/way-you-look-tonight-0"
"226","1961-12-04","Ray Conniff","The Whiffenpoof Song","'s Continental","NY","68522","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 1776 (mono), CS 8576 (stereo); released 1962-03-19","https://www.rayconniff.info/discography/recordings/whiffenpoof-song"
"232","1961-12-05","Ray Conniff","The White Cliffs Of Dover","'s Continental","NY","68528","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 1776 (mono), CS 8576 (stereo); released 1962-03-19","https://www.rayconniff.info/discography/recordings/white-cliffs-dover"
"535","1969-07-08","Ray Conniff","The Windmills Of Your Mind","Jean","CA","106274","Vocal, Large group (16-25 singers)","","Theme from ""The Thomas Crown Affair""
","","Columbia CS 9920 released 1969-10-27","https://www.rayconniff.info/discography/recordings/windmills-your-mind"
"830","1967-02-09","Ray Conniff","The World Looks Good Again","The Singles Collection, Volume 2","CA","94534","Vocal, Large group (16-25 singers)","","","","Collectables COL-CD-7641 released 2007-08-28","https://www.rayconniff.info/discography/recordings/world-looks-good-again"
"478","1967-02-09","Ray Conniff","The World Will Smile Again","This Is My Song","CA","94533","Vocal, Large group (16-25 singers)","","From ""The Night Of The Generals""
","Columbia 4-44055 released 1967-03-13","Columbia CL 2676 (mono), CS 9476 (stereo); released 1967-05-29","https://www.rayconniff.info/discography/recordings/world-will-smile-again"
"242","1962-11-06","Ray Conniff","The Yellow Rose Of Texas","The Happy Beat","CA","71014","Instrumental, Orchestra and Chorus, Big Band","","Clarinet solo by John Bambridge
","Columbia 4-42683 (released 1963-02-15)","Columbia CL 1949 (mono), CS 8749 (stereo); released 1963-01-21","https://www.rayconniff.info/discography/recordings/yellow-rose-texas"
"744","1976-07-06","Ray Conniff","The Young And The Restless","Theme From SWAT and Other TV Themes","CA","124531","Instrumental, Orchestra and Chorus, Contemporary","","","","Columbia PC 34312 (stereo), CQ 34312 (quadraphonic); released 1976-09","https://www.rayconniff.info/discography/recordings/young-and-restless"
"792","1980-05-19","Ray Conniff","Theme For Elise","The Perfect 10 Classics (International)","CA","132277","Instrumental, Orchestra and Chorus, Contemporary, Solos","","Beethoven. Piano solo by Ralph Grearson. Trumpet solo by Jimmy Salko
","","Columbia JC 36749 released 1980-08","https://www.rayconniff.info/discography/recordings/theme-elise"
"979","1987-07-14","Ray Conniff","Theme From ""A Summer Place""","Always In My Heart","CA","","Instrumental, Orchestra and Chorus, Contemporary","","A tribute to Percy Faith
","","Columbia 44152 released 1988","https://www.rayconniff.info/discography/recordings/theme-summer-place"
"1014","1975-06","Ray Conniff","Theme from ""Paper Tiger"" (My Little Friend)","Ray Conniff Live In Japan","Japan","","Vocal, Small group (6-8 singers), Live","1289, 1290, 691, 874","","","CBS/Sony SOPZ 90/91; released in 1975","https://www.rayconniff.info/discography/recordings/theme-paper-tiger-my-little-friend-0"
"691","1975-02-17","Ray Conniff","Theme from ""Paper Tiger"" (My Little Friend)","Love Will Keep Us Together","CA","122306","Vocal, Small group (6-8 singers), Solos, Ray Conniff - clavietta","1289, 1290, 874, 1014","Clavietta solo by Ray Conniff
","Columbia 3-10133 released 1975-04-15","Columbia KC 33884 (stereo), CQ 33884 (quadraphonic); released 1975-10","https://www.rayconniff.info/discography/recordings/theme-paper-tiger-my-little-friend"
"999","1973-09-26","Ray Conniff","Theme From ""Shaft""","Ray Conniff In Britain","Britain","","Vocal, Small group (6-8 singers), Live","","","","CBS 65885","https://www.rayconniff.info/discography/recordings/theme-shaft-0"
"595","1971-12","Ray Conniff","Theme From ""Summer Of 42""","I'd Like To Teach The World To Sing","CA","115658","Vocal, Small group (6-8 singers)","","","","Columbia KC 31220 released 1972-01-12","https://www.rayconniff.info/discography/recordings/theme-summer-42"
"499","1968-04-04","Ray Conniff","Theme From ""Valley Of The Dolls""","Honey","CA","97192","Vocal, Large group (16-25 singers)","","","","Columbia CS 9661 released 1968-05-01","https://www.rayconniff.info/discography/recordings/theme-valley-dolls"
"606","1972-04-17","Ray Conniff","Theme From 'Shaft'","Love Theme From The Godfather","CA","115916","Vocal, Small group (6-8 singers)","","","","Columbia KC 31473 (stereo, released 1972-05-10), CQ 31473 (quadraphonic, released 1972-06-28)","https://www.rayconniff.info/discography/recordings/theme-shaft"
"424","1958-04-28","Ray Conniff","Theme from Grand Canyon Suite","Concert In Rhythm","NY","60907","Instrumental, Orchestra and Chorus, Big Band","","From Grofe's ""Grand Canyon Suite""
","","Columbia CL 1163 (mono, released 1958-07-28); Columbia CS-8022 (stereo, released 1958-08-18)","https://www.rayconniff.info/discography/recordings/theme-grand-canyon-suite"
"743","1976-07-06","Ray Conniff","Theme From Police Story","Theme From SWAT and Other TV Themes","CA","124528","Instrumental, Orchestra and Chorus, Contemporary","","","","Columbia PC 34312 (stereo), CQ 34312 (quadraphonic); released 1976-09","https://www.rayconniff.info/discography/recordings/theme-police-story"
"417","1958-01-17","Ray Conniff","Theme from Rachmaninoff's Second Piano Concerto","Concert In Rhythm","NY","60364","Instrumental, Orchestra and Chorus, Big Band, Orchestral (strings)","","","","Columbia CL 1163 (mono, released 1958-07-28); Columbia CS-8022 (stereo, released 1958-08-18)","https://www.rayconniff.info/discography/recordings/theme-rachmaninoffs-second-piano-concerto"
"420","1958-01-17","Ray Conniff","Theme from Ray Conniff Suite","Concert In Rhythm","NY","60367","Instrumental, Orchestra and Chorus, Big Band, Orchestral (strings)","","Theme From The Ray Conniff Suite
","Columbia 4-41404 released 1958-06-01","Columbia CL 1163 (mono, released 1958-07-28); Columbia CS-8022 (stereo, released 1958-08-18)","https://www.rayconniff.info/discography/recordings/theme-ray-conniff-suite"
"419","1958-01-17","Ray Conniff","Theme from Romeo And Juliet","Concert In Rhythm","NY","60366","Instrumental, Orchestra and Chorus, Big Band, Orchestral (strings)","","","","Columbia CL 1163 (mono, released 1958-07-28); Columbia CS-8022 (stereo, released 1958-08-18)","https://www.rayconniff.info/discography/recordings/theme-romeo-and-juliet"
"737","1976-03-22","Ray Conniff","Theme From S.W.A.T.","Send In The Clowns","CA","124161","Vocal, Small group (6-8 singers)","","","","Columbia KC 34170 (stereo), CQ 34170 (quadraphonic); released 1976-05","https://www.rayconniff.info/discography/recordings/theme-swat"
"416","1958-01-17","Ray Conniff","Theme from Swan Lake Ballet","Concert In Rhythm","NY","60363","Instrumental, Orchestra and Chorus, Big Band, Orchestral (strings)","","","","Columbia CL 1163 (mono, released 1958-07-28); Columbia CS-8022 (stereo, released 1958-08-18)","https://www.rayconniff.info/discography/recordings/theme-swan-lake-ballet"
"427","1958-04-28","Ray Conniff","Theme from Tchaikovsky's Fifth Symphony","Concert In Rhythm","NY","60910","Instrumental, Orchestra and Chorus, Big Band","750","","","Columbia CL 1163 (mono, released 1958-07-28); Columbia CS-8022 (stereo, released 1958-08-18)","https://www.rayconniff.info/discography/recordings/theme-tchaikovskys-fifth-symphony"
"418","1958-01-17","Ray Conniff","Theme from Tchaikovsky's First Piano Concerto","Concert In Rhythm","NY","60365","Instrumental, Orchestra and Chorus, Big Band, Orchestral (strings)","","Different takes released on mono and stereo records
","Columbia 4-41242 released 1958-08-25","Columbia CL 1163 (mono, released 1958-07-28); Columbia CS-8022 (stereo, released 1958-08-18)","https://www.rayconniff.info/discography/recordings/theme-tchaikovskys-first-piano-concerto"
"495","1967-11-16","Ray Conniff","There's A Kind Of Hush","It Must Be Him","CA","95358","Vocal, Large group (16-25 singers), Solos, Ray Conniff - scat","","","","Columbia CL 2795 (mono), CS 9595 (stereo); released 1968-01-10","https://www.rayconniff.info/discography/recordings/theres-kind-hush"
"846","1969-12-02","Ray Conniff","These Are My Flowers","The Singles Collection, Volume 1","CA","104172","Instrumental, Orchestra and Chorus, Contemporary","","","Columbia 4-45187 released 1970-06-16","Collectables COL-CD-7697 released 2006-03-14","https://www.rayconniff.info/discography/recordings/these-are-my-flowers"
"312","1960-03-18","Ray Conniff","These Foolish Things","Young At Heart","NY","54600","Vocal, Large group (16-25 singers)","","","","Columbia CL 1489 (mono), CS 8281 (stereo); released 1959-09-21","https://www.rayconniff.info/discography/recordings/these-foolish-things"
"142","1957-08-16","Ray Conniff","They Can't Take That Away From Me","'s Marvelous","NY","59644","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 1074 (mono, released 1957-11-04); Columbia CS-8037 (stereo, released 1958-09-15)","https://www.rayconniff.info/discography/recordings/they-cant-take-away-me"
"290","1959-03-05","Ray Conniff","They Say It's Wonderful","It's The Talk Of The Town","NY","62330","Vocal, Large group (16-25 singers)","","probably March 4
","","Columbia CL 1334 (mono), CS 8143 (stereo); released 1959-07-13","https://www.rayconniff.info/discography/recordings/they-say-its-wonderful"
"819","1959-03-05","Ray Conniff","They Tried To Tell Me","The Singles Collection, Volume 2","NY","62348","Vocal, Large group (16-25 singers), Solos, Ray Conniff - vocal","","","Columbia 4-41404 released 1959-06-01","Collectables COL-CD-7641 released 2007-08-28","https://www.rayconniff.info/discography/recordings/they-tried-tell-me"
"1063","1990-08-27","Ray Conniff","Think Of Me","Ray Conniff Plays Broadway","CA","","Vocal, Large group (16-25 singers)","","From the show ""The Phantom Of The Opera""
","","Discos CBS Int'l DIL-80470; released in 1990","https://www.rayconniff.info/discography/recordings/think-me"
"253","1963-09-25","Ray Conniff","Third Man Theme","You Make Me Feel So Young","CA","71527","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 2118 (mono), CS 8918 (stereo); released 1963-12-16","https://www.rayconniff.info/discography/recordings/third-man-theme"
"519","1968-07-03","Ray Conniff","This Guy's In Love With You","Turn Around Look At Me","CA","97473","Vocal, Large group (16-25 singers)","","","","Columbia CS 9712 released 1968-09-04","https://www.rayconniff.info/discography/recordings/guys-love-you"
"485","1967-03-23","Ray Conniff","This Is My Song","This Is My Song","CA","94695","Vocal, Large group (16-25 singers)","","From ""A Countess From Hong Kong""
","","Columbia CL 2676 (mono), CS 9476 (stereo); released 1967-05-29","https://www.rayconniff.info/discography/recordings/my-song"
"460","1963-02-26","Ray Conniff","This Love Of Mine","Just Kiddin' Around","NY","77643","Instrumental, Sextet, Solos, Billy Butterfield - trumpet","","","","Columbia CL 2022 (mono), CS 8822 (stereo); released 1963-07-15","https://www.rayconniff.info/discography/recordings/love-mine"
"353","1963-12-05","Ray Conniff","This Nearly Was Mine","Speak To Me Of Love","CA","71651","Vocal, Large group (16-25 singers)","","From ""South Pacific""
","","Columbia CL 2150 (mono), CS 8950 (stereo); released 1964-04-15","https://www.rayconniff.info/discography/recordings/nearly-was-mine"
"1233","1969-09-03","Ray Conniff","Those Were The Days","Concert In Stereo: Live At The Sahara/Tahoe","CA","104213","Vocal, Large group (16-25 singers), Live","","","","","https://www.rayconniff.info/discography/recordings/those-were-days-0"
"527","1968-12-11","Ray Conniff","Those Were The Days","I Love How You Love Me","CA","97943","Vocal, Large group (16-25 singers)","","","","Columbia CS 9777 released 1969-02-03","https://www.rayconniff.info/discography/recordings/those-were-days"
"221","1960-09-13","Ray Conniff","Three Coins In The Fountain","Memories Are Made Of This","NY","65299","Instrumental, Orchestra and Chorus, Big Band","366, 1208","Trumpet solo by Doc Severinson
","Columbia S7 30910 (33rpm, stereo) released 1961-01-30","Columbia CL 1574 (mono), CS 8374 (stereo); released 1960-12-19","https://www.rayconniff.info/discography/recordings/three-coins-fountain"
"366","1964-08-18","Ray Conniff","Three Coins In The Fountain","Love Affair","CA","71987","Vocal, Large group (16-25 singers)","221, 1208","","","Columbia CL 2150 (mono), CS 8950 (stereo); released 1964-04-15","https://www.rayconniff.info/discography/recordings/three-coins-fountain-0"
"811","1957-01-30","Ray Conniff","Three Way Love","The Singles Collection, Volume 3","NY","57270","Vocal, Solos, Ray Conniff - vocal","","Vocal solo by Ray Conniff. The video of ""Three Way Love"" starts at 2:05.
","Columbia 4-40862 released 1957-02-25","Collectables COL-CD-7943 released 2009-12-15","https://www.rayconniff.info/discography/recordings/three-way-love"
"1277","1969-03","Ray Conniff","Tico Tico","","CA","","","","Europa Tournee unused track
","","","https://www.rayconniff.info/discography/recordings/tico-tico-0"
"1132","1996-09-22","Ray Conniff","Tico Tico No Fuba (Tico-Tico)","Live In Rio","Brazil","","Instrumental, Orchestra and Chorus, Big Band, Live, Solos","","Featuring Perry La Marca, piano
","","Polygram/Globo 537 892-2 (Brazil), released 1997-06-30","https://www.rayconniff.info/discography/recordings/tico-tico-no-fuba-tico-tico"
